Title,Author,Publication_Date,Summary,Topics,Availability
"A Voice for Animals: The Social Movement That Provides Dignity and Compassion for Animals","Suzana Gartner",2023,"By delving into the lives of different animals such as farm animals, research animals, captive animals, and wildlife, this book illuminates animal issues and the animal rights movement. It encourages...","Attitudes and Activism","Summary content available for free; full content not accessible online"
"A Communion of Subjects: Animals in Religion, Science and Ethics","Paul Waldau, Kimberly Patton",2006,"A comparative and interdisciplinary collection setting forth how major religious traditions have incorporated animals into their belief systems, myths, rituals, and art. Issues such as animal...","Religion, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"A Plea for the Animals: The Moral, Philosophical, and Evolutionary Imperative to Treat All Beings with Compassion","Matthieu Ricard",2016,"A Buddhist monk and bestselling author turns his attention to our moral obligations regarding animals, concluding that compassion toward all beings, including animals, is an ethical imperative...","Religion, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"A Theory of Justice for Animals: Animal Rights in a Nonideal World","Robert Garner",2013,"A political scientist who has written prolifically about animals argues here that our thinking about the proper way to treat animals should be rooted in concepts of justice. While acknowledging that...","Law and Policy, Philosophy and Ethics, Political Science, Social Sciences","Summary content available for free; full content not accessible online"
"A Theory of Legal Personhood","Visa A.J. Kurki",2019,"Although not evident from its title, this book proposes a theory of legal personhood for nonhuman animals, understood as a bundle or cluster concept of distinct incidents.","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"A Traitor to His Species: Henry Bergh and the Birth of the Animal Rights Movement","Ernest Freeberg",2020,"Biography of the anti-cruelty crusader and founder of the American Society for the Prevention of Cruelty to Animals.","Attitudes and Activism","Summary content available for free; but full text only available with a subscription"
"A Worldview of Animal Law","Bruce Wagman, Matthew Liebman",2011,"A comparative survey of the way different countries and cultures treat selected issues regarding animals under the law.","Law and Policy","Summary content available for free; full content not accessible online"
"Afro-Dog: Blackness and the Animal Question","Bénédicte Boisseron",2018,"Extended analysis of the fraught slave-animal comparison and the black-animal subtext informed by deeply engrained history of racism and colonization in the global north.","Social Sciences","Summary content available for free; full content not accessible online"
"All God's Animals: A Catholic Theological Framework for Animal Ethics","Christopher Steck",2019,"Draws together the views of the early Church, contemporary biblical and theological scholarship, and post-conciliar teachings to develop a theology of animals based on Catholicism's fundamental...",Religion,"Summary content available for free; full content not accessible online"
"American Serengeti: The Last Big Animals of the Great Plains","Dan Flores",2016,"Environmental history of the disappearance of free-ranging antelope and bison, along with their predators, wolves, coyotes, and grizzly bears, from the American Great Plains.","Animals in the Wild, History","Summary content available for free; full content not accessible online"
